Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
26.11.2023; 10:00:00; Halle 2; Damen U21; STV Unterkulm ; STV Willisau; 6 : 7
26.11.2023; 10:00:00; Halle 3; Damen U21; TV Grosswangen; SVKT Menznau ; 3 : 11
26.11.2023; 10:00:00; Halle 4; Damen U21; DTV Schwyz ; TV Hausen a.A.; 4 : 10
26.11.2023; 10:30:00; Halle 5; Damen 2. Liga; KG Madiswil-Aarwangen; TV Santenberg; 7 : 5
26.11.2023; 10:30:00; Halle 1; Damen 2. Liga; DTV Rickenbach; SVKT Menznau 2; 6 : 8
26.11.2023; 10:30:00; Halle 2; Herren 3. Liga / U18; KTV Menznau 4; STV Buochs U18; 0 : 3
26.11.2023; 10:30:00; Halle 3; Herren 3. Liga / U18; Sport Union Aegeri; TV Küssnacht U18; 8 : 5
26.11.2023; 10:30:00; Halle 4; Herren 3. Liga / U18; TV Wolhusen 2; KTV Menznau U18; 7 : 6
26.11.2023; 11:00:00; Halle 1; Damen 2. Liga; STV Buochs; KR Pfäffikon SZ; 8 : 8
26.11.2023; 11:00:00; Halle 2; Damen U21; TV Grosswangen; STV Unterkulm ; 7 : 7
26.11.2023; 11:00:00; Halle 3; Damen U21; STV Willisau; DTV Schwyz ; 5 : 4
26.11.2023; 11:00:00; Halle 4; Damen U21; TV Hausen a.A.; SVKT Menznau ; 10 : 6
26.11.2023; 11:30:00; Halle 1; Damen 2. Liga; TV Santenberg; DTV Rickenbach; 5 : 2
26.11.2023; 11:30:00; Halle 2; Herren 3. Liga / U18; KTV Menznau 4; Sport Union Aegeri; 2 : 10
26.11.2023; 11:30:00; Halle 3; Herren 3. Liga / U18; TV Küssnacht U18; KTV Menznau U18; 8 : 11
26.11.2023; 11:30:00; Halle 4; Herren 3. Liga / U18; STV Buochs U18; TV Wolhusen 2; 3 : 10
26.11.2023; 12:00:00; Halle 5; Damen 2. Liga; KG Madiswil-Aarwangen; STV Buochs; 11 : 5
26.11.2023; 12:00:00; Halle 1; Damen 2. Liga; KR Pfäffikon SZ; SVKT Menznau 2; 4 : 4
26.11.2023; 12:00:00; Halle 2; Damen U21; DTV Schwyz ; TV Grosswangen; 9 : 9
26.11.2023; 12:00:00; Halle 3; Damen U21; TV Hausen a.A.; STV Willisau; 9 : 8
26.11.2023; 12:00:00; Halle 4; Damen U21; STV Unterkulm ; SVKT Menznau ; 3 : 6
26.11.2023; 12:30:00; Halle 2; Mädchen U14; STV Unterkulm; KB Küssnacht; 4 : 2
26.11.2023; 12:30:00; Halle 4; Mädchen U14; STV Willisau; DTV Schwyz ; 11 : 2
26.11.2023; 13:00:00; Halle 5; Damen 2. Liga; TV Santenberg; KR Pfäffikon SZ; 2 : 6
26.11.2023; 13:00:00; Halle 1; Damen 2. Liga; STV Buochs; SVKT Menznau 2; 8 : 6
26.11.2023; 13:00:00; Halle 2; Damen 3. Liga; STV Bözberg; TIV Kriens; 9 : 6
26.11.2023; 13:00:00; Halle 3; Damen 3. Liga; KB Küssnacht 2; STV Escholzmatt; 12 : 11
26.11.2023; 13:00:00; Halle 4; Damen 3. Liga; TV Schüpfheim; STV Wolfenschiessen; 3 : 9
26.11.2023; 13:30:00; Halle 2; Mädchen U14; STV Willisau; STV Unterkulm; 1 : 12
26.11.2023; 13:30:00; Halle 4; Mädchen U14; SVKT Menznau ; DTV Schwyz ; 3 : 3
26.11.2023; 14:00:00; Halle 2; Damen 3. Liga; KB Küssnacht 2; STV Bözberg; 4 : 6
26.11.2023; 14:00:00; Halle 3; Damen 3. Liga; TIV Kriens; TV Schüpfheim; 4 : 10
26.11.2023; 14:00:00; Halle 4; Damen 3. Liga; STV Wolfenschiessen; STV Escholzmatt; 6 : 9
26.11.2023; 14:30:00; Halle 2; Mädchen U14; DTV Schwyz ; STV Unterkulm; 1 : 19
26.11.2023; 14:30:00; Halle 4; Mädchen U14; KB Küssnacht; STV Willisau; 10 : 2
26.11.2023; 15:00:00; Halle 2; Damen 3. Liga; TV Schüpfheim; KB Küssnacht 2; 10 : 9
26.11.2023; 15:00:00; Halle 3; Damen 3. Liga; STV Wolfenschiessen; TIV Kriens; 10 : 3
26.11.2023; 15:00:00; Halle 4; Damen 3. Liga; STV Bözberg; STV Escholzmatt; 13 : 7
26.11.2023; 15:30:00; Halle 2; Mädchen U14; SVKT Menznau ; STV Unterkulm; 2 : 3
26.11.2023; 15:30:00; Halle 4; Mädchen U14; KB Küssnacht; DTV Schwyz ; 17 : 1
26.11.2023; 16:00:00; Halle 2; Damen 3. Liga; KB Küssnacht 2; STV Wolfenschiessen; 7 : 7
26.11.2023; 16:00:00; Halle 3; Damen 3. Liga; TV Schüpfheim; STV Bözberg; 10 : 8
26.11.2023; 16:00:00; Halle 4; Damen 3. Liga; STV Escholzmatt; TIV Kriens; 5 : 4
26.11.2023; 16:30:00; Halle 2; Mädchen U14; KB Küssnacht; SVKT Menznau ; 4 : 3
02.12.2023; 13:30:00; Halle 2; Mädchen U16; TV Grosswangen; DTV Schwyz; 6 : 9
02.12.2023; 13:30:00; Halle 3; Mädchen U16; STV Escholzmatt; SVKT Menznau ; 2 : 15
02.12.2023; 14:00:00; Halle 5; Herren 1.Liga; KTV Menznau 1; KTV Menznau 2; 12 : 5
02.12.2023; 14:00:00; Halle 1; Herren 1.Liga; STV Schwyz 1; TV Küssnacht; 4 : 7
02.12.2023; 14:00:00; Halle 2; Damen U21; STV Willisau; TV Grosswangen; 5 : 5
02.12.2023; 14:00:00; Halle 3; Damen U21; STV Unterkulm ; TV Hausen a.A.; 7 : 3
02.12.2023; 14:00:00; Halle 4; Damen U21; SVKT Menznau ; DTV Schwyz ; 15 : 8
02.12.2023; 14:30:00; Halle 1; Damen 1. Liga; TV Urtenen 2; STV Willisau; 7 : 3
02.12.2023; 14:30:00; Halle 2; Mädchen U16; TV Grosswangen; STV Willisau; 8 : 3
02.12.2023; 14:30:00; Halle 3; Mädchen U16; DTV Schwyz; STV Escholzmatt; 8 : 2
02.12.2023; 15:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; STV Schwyz 1; 8 : 8
02.12.2023; 15:00:00; Halle 1; Herren 1.Liga; TV Hausen a. A.; KTV Menznau 1; 5 : 6
02.12.2023; 15:00:00; Halle 2; Damen U21; SVKT Menznau ; TV Grosswangen; 7 : 7
02.12.2023; 15:00:00; Halle 3; Damen U21; STV Willisau; STV Unterkulm ; 7 : 7
02.12.2023; 15:00:00; Halle 4; Damen U21; TV Hausen a.A.; DTV Schwyz ; 10 : 9
02.12.2023; 15:30:00; Halle 5; Damen 1. Liga; KB Küssnacht 1; STV Willisau; 6 : 9
02.12.2023; 15:30:00; Halle 1; Damen 1. Liga; TV Urtenen 2; TV Inwil; 9 : 4
02.12.2023; 15:30:00; Halle 2; Mädchen U16; SVKT Menznau ; TV Grosswangen; 16 : 4
02.12.2023; 15:30:00; Halle 3; Mädchen U16; STV Willisau; DTV Schwyz; 1 : 5
02.12.2023; 16:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; TV Küssnacht; 13 : 8
02.12.2023; 16:00:00; Halle 1; Herren 1.Liga; STV Schwyz 1; TV Hausen a. A.; 3 : 8
02.12.2023; 16:00:00; Halle 2; Damen U21; DTV Schwyz ; STV Willisau; 7 : 9
02.12.2023; 16:00:00; Halle 3; Damen U21; STV Unterkulm ; TV Grosswangen; 10 : 6
02.12.2023; 16:00:00; Halle 4; Damen U21; SVKT Menznau ; TV Hausen a.A.; 9 : 6
02.12.2023; 16:30:00; Halle 5; Damen 1. Liga; STV Willisau; TV Inwil; 5 : 1
02.12.2023; 16:30:00; Halle 1; Damen 1. Liga; TV Urtenen 2; KB Küssnacht 1; 8 : 5
02.12.2023; 16:30:00; Halle 2; Mädchen U16; STV Willisau; STV Escholzmatt; 3 : 6
02.12.2023; 16:30:00; Halle 3; Mädchen U16; DTV Schwyz; SVKT Menznau ; 4 : 12
02.12.2023; 17:00:00; Halle 5; Herren 1.Liga; TV Küssnacht; TV Hausen a. A.; 6 : 10
02.12.2023; 17:00:00; Halle 1; Herren 1.Liga; KTV Menznau 1; STV Schwyz 1; 10 : 8
02.12.2023; 17:00:00; Halle 2; Damen U21; SVKT Menznau ; STV Unterkulm ; 7 : 3
02.12.2023; 17:00:00; Halle 3; Damen U21; TV Grosswangen; DTV Schwyz ; 5 : 4
02.12.2023; 17:00:00; Halle 4; Damen U21; STV Willisau; TV Hausen a.A.; 6 : 6
02.12.2023; 17:30:00; Halle 1; Damen 1. Liga; TV Inwil; KB Küssnacht 1; 5 : 12
02.12.2023; 17:30:00; Halle 2; Mädchen U16; STV Escholzmatt; TV Grosswangen; 8 : 3
02.12.2023; 17:30:00; Halle 3; Mädchen U16; SVKT Menznau ; STV Willisau; 14 : 0
02.12.2023; 18:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; TV Hausen a. A.; 7 : 8
02.12.2023; 18:00:00; Halle 1; Herren 1.Liga; TV Küssnacht; KTV Menznau 1; 5 : 9
03.12.2023; 04:30:00; Halle 2; Mädchen U14; DTV Schwyz ; DTV Rickenbach ; 0 : 5
03.12.2023; 05:00:00; Halle 2; Mädchen U14; DTV Schwyz ; STV Wolfenschiessen ; 0 : 5
03.12.2023; 05:00:00; Halle 3; Mädchen U14; TV Grosswangen; DTV Schwyz ; 5 : 0
03.12.2023; 09:00:00; Halle 5; Damen 2. Liga; SVKT Menznau 2; DTV Rickenbach; 6 : 1
03.12.2023; 09:30:00; Halle 5; Herren 2. Liga; KR Neuenkirch; TV Wolhusen 1; 9 : 3
03.12.2023; 10:00:00; Halle 5; Damen 2. Liga; SVKT Menznau 2; TV Santenberg; 7 : 4
03.12.2023; 10:00:00; Halle 1; Damen 2. Liga; STV Buochs; DTV Rickenbach; 7 : 5
03.12.2023; 10:30:00; Halle 5; Herren 2. Liga; STV Bözberg; KR Neuenkirch; 3 : 5
03.12.2023; 10:30:00; Halle 1; Damen 2. Liga; KR Pfäffikon SZ; KG Madiswil-Aarwangen; 4 : 11
03.12.2023; 11:00:00; Halle 5; Herren 2. Liga; SV Hergiswil LU; TV Wolhusen 1; 4 : 3
03.12.2023; 11:00:00; Halle 1; Damen 2. Liga; SVKT Menznau 2; STV Buochs; 2 : 5
03.12.2023; 11:00:00; Halle 2; Mädchen U14; TV Grosswangen; DTV Rickenbach ; 1 : 17
03.12.2023; 11:30:00; Halle 5; Damen 2. Liga; KR Pfäffikon SZ; TV Santenberg; 3 : 3
03.12.2023; 11:30:00; Halle 1; Damen 2. Liga; DTV Rickenbach; KG Madiswil-Aarwangen; 4 : 10
03.12.2023; 11:30:00; Halle 3; Herren 3. Liga / U18; STV Pfäffikon-Schwyz 2; Sport Union Aegeri; 4 : 9
03.12.2023; 12:00:00; Halle 5; Herren 2. Liga; SV Hergiswil LU; KR Neuenkirch; 16 : 6
03.12.2023; 12:00:00; Halle 1; Herren 2. Liga; TV Wolhusen 1; STV Bözberg; 5 : 4
03.12.2023; 12:00:00; Halle 2; Mädchen U14; DTV Rickenbach ; KB Küssnacht; 8 : 4
03.12.2023; 12:00:00; Halle 3; Mädchen U14; STV Wolfenschiessen ; TV Grosswangen; 8 : 3
03.12.2023; 12:30:00; Halle 5; Damen 2. Liga; KR Pfäffikon SZ; DTV Rickenbach; 4 : 4
03.12.2023; 12:30:00; Halle 1; Damen 2. Liga; STV Buochs; TV Santenberg; 6 : 3
03.12.2023; 12:30:00; Halle 2; Herren 3. Liga / U18; KTV Menznau U18; STV Pfäffikon-Schwyz 2; 7 : 6
03.12.2023; 12:30:00; Halle 3; Herren 3. Liga / U18; Sport Union Aegeri; STV Buochs U18; 12 : 5
03.12.2023; 13:00:00; Halle 5; Herren 2. Liga; SV Hergiswil LU; STV Bözberg; 9 : 5
03.12.2023; 13:00:00; Halle 1; Damen 2. Liga; KG Madiswil-Aarwangen; SVKT Menznau 2; 7 : 3
03.12.2023; 13:00:00; Halle 2; Mädchen U14; KB Küssnacht; TV Grosswangen; 11 : 1
03.12.2023; 13:00:00; Halle 3; Mädchen U14; DTV Rickenbach ; STV Wolfenschiessen ; 7 : 0
03.12.2023; 13:30:00; Halle 5; Damen 2. Liga; KR Pfäffikon SZ; STV Buochs; 4 : 4
03.12.2023; 13:30:00; Halle 2; Herren 3. Liga / U18; KTV Menznau U18; Sport Union Aegeri; 7 : 9
03.12.2023; 13:30:00; Halle 3; Herren 3. Liga / U18; STV Buochs U18; STV Pfäffikon-Schwyz 2; 6 : 3
03.12.2023; 14:00:00; Halle 5; Damen 2. Liga; TV Santenberg; KG Madiswil-Aarwangen; 5 : 8
03.12.2023; 14:00:00; Halle 2; Mädchen U14; STV Wolfenschiessen ; KB Küssnacht; 1 : 5
03.12.2023; 14:30:00; Halle 3; Herren 3. Liga / U18; KTV Menznau U18; STV Buochs U18; 9 : 8
16.12.2023; 14:30:00; Halle 2; Mädchen U16; DTV Schwyz; TV Grosswangen; 9 : 2
16.12.2023; 14:30:00; Halle 3; Mädchen U16; SVKT Menznau ; STV Escholzmatt; 13 : 1
16.12.2023; 15:00:00; Halle 5; Herren 1.Liga; STV Schwyz 1; STV Willisau; 6 : 9
16.12.2023; 15:00:00; Halle 2; Mädchen U14; TV Grosswangen; STV Unterkulm; 3 : 22
16.12.2023; 15:00:00; Halle 3; Mädchen U14; STV Willisau; SVKT Menznau ; 0 : 8
16.12.2023; 15:30:00; Halle 5; Herren 1.Liga; TV Hausen a. A.; STV Wikon; 7 : 8
16.12.2023; 15:30:00; Halle 1; Herren 1.Liga; TV Boswil; KTV Menznau 2; 4 : 7
16.12.2023; 15:30:00; Halle 2; Mädchen U16; STV Willisau; TV Grosswangen; 3 : 7
16.12.2023; 15:30:00; Halle 3; Mädchen U16; STV Escholzmatt; DTV Schwyz; 6 : 7
16.12.2023; 16:00:00; Halle 5; Herren 2. Liga; KTV Menznau 3; STV Buochs; 6 : 3
16.12.2023; 16:00:00; Halle 1; Herren 2. Liga; STV Bözberg; STV Zell; 7 : 3
16.12.2023; 16:00:00; Halle 2; Mädchen U14; STV Wolfenschiessen ; STV Willisau; 1 : 4
16.12.2023; 16:00:00; Halle 3; Mädchen U14; STV Unterkulm; DTV Rickenbach ; 7 : 5
16.12.2023; 16:00:00; Halle 4; Mädchen U14; SVKT Menznau ; TV Grosswangen; 13 : 0
16.12.2023; 16:30:00; Halle 5; Herren 1.Liga; STV Willisau; TV Hausen a. A.; 8 : 9
16.12.2023; 16:30:00; Halle 1; Herren 1.Liga; STV Wikon; STV Schwyz 1; 7 : 6
16.12.2023; 16:30:00; Halle 2; Mädchen U16; TV Grosswangen; SVKT Menznau ; 2 : 20
16.12.2023; 16:30:00; Halle 3; Mädchen U16; DTV Schwyz; STV Willisau; 8 : 4
16.12.2023; 17:00:00; Halle 5; Herren 2. Liga; STV Zell; STV Buochs; 7 : 4
16.12.2023; 17:00:00; Halle 1; Herren 2. Liga; KTV Menznau 3; STV Bözberg; 4 : 6
16.12.2023; 17:00:00; Halle 2; Mädchen U14; STV Willisau; TV Grosswangen; 12 : 0
16.12.2023; 17:00:00; Halle 3; Mädchen U14; STV Unterkulm; STV Wolfenschiessen ; 10 : 1
16.12.2023; 17:00:00; Halle 4; Mädchen U14; SVKT Menznau ; DTV Rickenbach ; 4 : 7
16.12.2023; 17:30:00; Halle 5; Herren 1.Liga; TV Hausen a. A.; TV Boswil; 6 : 8
16.12.2023; 17:30:00; Halle 1; Herren 1.Liga; KTV Menznau 2; STV Willisau; 7 : 4
16.12.2023; 17:30:00; Halle 2; Mädchen U16; STV Escholzmatt; STV Willisau; 5 : 5
16.12.2023; 17:30:00; Halle 3; Mädchen U16; SVKT Menznau ; DTV Schwyz; 9 : 2
16.12.2023; 18:00:00; Halle 5; Herren 2. Liga; STV Bözberg; STV Buochs; 9 : 6
16.12.2023; 18:00:00; Halle 1; Herren 2. Liga; STV Zell; KTV Menznau 3; 4 : 5
16.12.2023; 18:00:00; Halle 2; Mädchen U14; DTV Rickenbach ; STV Willisau; 9 : 4
16.12.2023; 18:00:00; Halle 3; Mädchen U14; STV Wolfenschiessen ; SVKT Menznau ; 1 : 3
16.12.2023; 18:30:00; Halle 5; Herren 1.Liga; TV Boswil; STV Schwyz 1; 6 : 3
16.12.2023; 18:30:00; Halle 1; Herren 1.Liga; STV Wikon; KTV Menznau 2; 9 : 11
16.12.2023; 18:30:00; Halle 2; Mädchen U16; TV Grosswangen; STV Escholzmatt; 7 : 11
16.12.2023; 18:30:00; Halle 3; Mädchen U16; STV Willisau; SVKT Menznau ; 0 : 11
17.12.2023; 09:30:00; Halle 2; Knaben U14; Menznau / Willisau; KTV Menznau; 2 : 5
17.12.2023; 09:30:00; Halle 3; Knaben U14; TV Hausen a. A.; STV Rickenbach ; 1 : 7
17.12.2023; 10:00:00; Halle 2; Herren 3. Liga / U18; TV Wolhusen 2; KTV Menznau 4; 12 : 5
17.12.2023; 10:00:00; Halle 3; Herren 3. Liga / U18; TV Küssnacht U18; STV Pfäffikon-Schwyz 2; 3 : 5
17.12.2023; 10:30:00; Halle 5; Damen 2. Liga; DTV Rickenbach; TV Santenberg; 3 : 6
17.12.2023; 10:30:00; Halle 1; Damen 2. Liga; STV Buochs; KG Madiswil-Aarwangen; 7 : 3
17.12.2023; 10:30:00; Halle 2; Knaben U14; STV Rickenbach ; Menznau / Willisau; 11 : 6
17.12.2023; 10:30:00; Halle 3; Knaben U14; TV Hausen a. A.; KTV Menznau; 1 : 8
17.12.2023; 11:00:00; Halle 5; Damen 1. Liga; TV Inwil; TV Urtenen 1; 6 : 7
17.12.2023; 11:00:00; Halle 1; Damen 1. Liga; STV Willisau; STV Unterkulm; 7 : 5
17.12.2023; 11:00:00; Halle 2; Herren 3. Liga / U18; TV Küssnacht U18; KTV Menznau 4; 5 : 2
17.12.2023; 11:00:00; Halle 3; Herren 3. Liga / U18; STV Pfäffikon-Schwyz 2; TV Wolhusen 2; 4 : 7
17.12.2023; 11:30:00; Halle 5; Damen 2. Liga; DTV Rickenbach; STV Buochs; 3 : 5
17.12.2023; 11:30:00; Halle 1; Damen 2. Liga; SVKT Menznau 2; KR Pfäffikon SZ; 4 : 6
17.12.2023; 11:30:00; Halle 2; Knaben U14; STV Rickenbach ; KTV Menznau; 6 : 7
17.12.2023; 11:30:00; Halle 3; Knaben U14; TV Hausen a. A.; Menznau / Willisau; 7 : 9
17.12.2023; 12:00:00; Halle 5; Damen 1. Liga; TV Urtenen 1; TV Urtenen 2; 3 : 8
17.12.2023; 12:00:00; Halle 1; Damen 1. Liga; TV Inwil; STV Unterkulm; 4 : 8
17.12.2023; 12:00:00; Halle 2; Herren 3. Liga / U18; STV Pfäffikon-Schwyz 2; KTV Menznau 4; 5 : 1
17.12.2023; 12:00:00; Halle 3; Herren 3. Liga / U18; TV Wolhusen 2; TV Küssnacht U18; 11 : 4
17.12.2023; 12:30:00; Halle 5; Damen 2. Liga; KG Madiswil-Aarwangen; KR Pfäffikon SZ; 6 : 5
17.12.2023; 12:30:00; Halle 1; Damen 2. Liga; TV Santenberg; SVKT Menznau 2; 4 : 5
17.12.2023; 12:30:00; Halle 2; Knaben U14; KTV Menznau; Menznau / Willisau; 11 : 6
17.12.2023; 12:30:00; Halle 3; Knaben U14; STV Rickenbach ; TV Hausen a. A.; 9 : 4
17.12.2023; 13:00:00; Halle 5; Damen 1. Liga; SVKT Menznau 1; STV Willisau; 9 : 5
17.12.2023; 13:00:00; Halle 1; Damen 1. Liga; STV Unterkulm; TV Urtenen 2; 5 : 8
17.12.2023; 13:00:00; Halle 2; Knaben U16; TV Hausen a. A.; TV Santenberg; 4 : 2
17.12.2023; 13:00:00; Halle 3; Knaben U16; TV Küssnacht; KTV Menznau; 0 : 17
17.12.2023; 13:30:00; Halle 5; Damen 2. Liga; TV Santenberg; STV Buochs; 5 : 9
17.12.2023; 13:30:00; Halle 1; Damen 2. Liga; KG Madiswil-Aarwangen; DTV Rickenbach; 6 : 2
17.12.2023; 13:30:00; Halle 2; Damen 3. Liga; STV Bözberg; STV Wolfenschiessen; 9 : 5
17.12.2023; 13:30:00; Halle 3; Damen 3. Liga; STV Escholzmatt; TV Schüpfheim; 5 : 6
17.12.2023; 13:30:00; Halle 4; Damen 3. Liga; TIV Kriens; KB Küssnacht 2; 7 : 5
17.12.2023; 14:00:00; Halle 5; Damen 1. Liga; STV Willisau; TV Urtenen 1; 9 : 7
17.12.2023; 14:00:00; Halle 1; Damen 1. Liga; SVKT Menznau 1; TV Inwil; 7 : 3
17.12.2023; 14:00:00; Halle 2; Knaben U16; KTV Menznau; TV Hausen a. A.; 14 : 1
17.12.2023; 14:00:00; Halle 3; Knaben U16; TV Küssnacht; TV Santenberg; 6 : 7
17.12.2023; 14:30:00; Halle 5; Damen 2. Liga; STV Buochs; SVKT Menznau 2; 4 : 3
17.12.2023; 14:30:00; Halle 1; Damen 2. Liga; TV Santenberg; KR Pfäffikon SZ; 5 : 4
17.12.2023; 14:30:00; Halle 2; Damen 3. Liga; TIV Kriens; STV Bözberg; 4 : 12
17.12.2023; 14:30:00; Halle 3; Damen 3. Liga; STV Wolfenschiessen; TV Schüpfheim; 5 : 6
17.12.2023; 14:30:00; Halle 4; Damen 3. Liga; STV Escholzmatt; KB Küssnacht 2; 13 : 13
17.12.2023; 15:00:00; Halle 1; Damen 1. Liga; SVKT Menznau 1; TV Urtenen 2; 3 : 6
17.12.2023; 15:00:00; Halle 2; Knaben U16; KTV Menznau; TV Santenberg; 20 : 0
17.12.2023; 15:00:00; Halle 3; Knaben U16; TV Küssnacht; TV Hausen a. A.; 2 : 8
17.12.2023; 15:30:00; Halle 2; Damen 3. Liga; STV Bözberg; KB Küssnacht 2; 4 : 3
17.12.2023; 15:30:00; Halle 3; Damen 3. Liga; STV Escholzmatt; STV Wolfenschiessen; 12 : 11
17.12.2023; 15:30:00; Halle 4; Damen 3. Liga; TV Schüpfheim; TIV Kriens; 7 : 4
17.12.2023; 16:00:00; Halle 2; Knaben U16; TV Santenberg; TV Hausen a. A.; 4 : 14
17.12.2023; 16:00:00; Halle 3; Knaben U16; KTV Menznau; TV Küssnacht; 20 : 2
